RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,NotUsed1,NotUsed2,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22
,501065,349811,Nick Barrable,M35,SYO,,Blue,11:17:43,11:59:13,00:41:30,N,1,,,,,,,,,,,,,,,,,,,19,95,00:02:18,,102,00:03:44,,99,00:04:40,,60,00:07:32,,91,00:08:51,,92,00:10:02,,108,00:12:13,,105,00:16:23,,106,00:19:51,,107,00:21:36,,51,00:22:56,,50,00:24:41,,109,00:26:42,,48,00:28:57,,110,00:32:35,,59,00:33:34,,93,00:37:34,,100,00:39:09,,94,00:40:53,,,,,,,,,,
,1250165,,Paul Couldridge,M35,,,Blue,11:11:42,11:57:06,00:45:24,N,2,,,,,,,,,,,,,,,,,,,19,95,00:02:42,,102,00:04:19,,99,00:05:15,,60,00:08:19,,91,00:09:47,,92,00:11:05,,108,00:13:06,,105,00:17:05,,106,00:21:14,,107,00:23:11,,51,00:24:44,,50,00:26:29,,109,00:28:56,,48,00:31:21,,110,00:34:58,,59,00:36:16,,93,00:41:25,,100,00:42:56,,94,00:44:43,,,,,,,,,,
,260506,417043,James Lyne,M21,SLOW,,Blue,11:07:25,11:55:10,00:47:45,N,3,,,,,,,,,,,,,,,,,,,19,95,00:02:27,,102,00:03:54,,99,00:04:55,,60,00:08:20,,91,00:09:46,,92,00:11:12,,108,00:13:25,,105,00:17:41,,106,00:22:11,,107,00:24:15,,51,00:25:55,,50,00:28:12,,109,00:30:22,,48,00:33:10,,110,00:37:03,,59,00:38:17,,93,00:43:28,,100,00:45:13,,94,00:47:00,,,,,,,,,,
,1995029,456274,Mark Purkis,M18,SAX,,Blue,12:36:44,13:24:31,00:47:47,N,4,,,,,,,,,,,,,,,,,,,19,95,00:02:27,,102,00:03:54,,99,00:04:51,,60,00:08:11,,91,00:09:33,,92,00:10:58,,108,00:13:01,,105,00:19:18,,106,00:23:26,,107,00:25:31,,51,00:27:00,,50,00:29:12,,109,00:31:12,,48,00:33:44,,110,00:37:27,,59,00:38:35,,93,00:43:25,,100,00:45:06,,94,00:47:03,,,,,,,,,,
,430469,385831,Lawrence Townley,M40,SN,,Blue,11:45:01,12:38:40,00:53:39,N,5,,,,,,,,,,,,,,,,,,,19,95,00:02:30,,102,00:05:38,,99,00:07:11,,60,00:10:42,,91,00:12:12,,92,00:13:33,,108,00:15:33,,105,00:20:56,,106,00:25:06,,107,00:27:23,,51,00:29:05,,50,00:30:58,,109,00:33:11,,48,00:35:59,,110,00:39:54,,59,00:41:08,,93,00:47:26,,100,00:49:32,,94,00:52:48,,,,,,,,,,
,911942,,Alan Hickling,M45,,,Blue,11:13:44,12:08:00,00:54:16,N,6,,,,,,,,,,,,,,,,,,,19,95,00:03:00,,102,00:04:38,,99,00:06:11,,60,00:10:59,,91,00:12:34,,92,00:14:07,,108,00:16:24,,105,00:21:58,,106,00:26:34,,107,00:29:10,,51,00:30:53,,50,00:33:34,,109,00:36:07,,48,00:38:50,,110,00:42:59,,59,00:44:23,,93,00:49:41,,100,00:51:29,,94,00:53:34,,,,,,,,,,
,261234,229171,Andrew Parkinson,M60,SO,,Blue,10:44:46,11:40:49,00:56:03,N,7,,,,,,,,,,,,,,,,,,,19,95,00:02:46,,102,00:04:41,,99,00:06:20,,60,00:10:19,,91,00:12:01,,92,00:13:32,,108,00:16:29,,105,00:21:39,,106,00:27:37,,107,00:30:05,,51,00:31:45,,50,00:34:11,,109,00:36:39,,48,00:39:34,,110,00:43:59,,59,00:45:21,,93,00:50:48,,100,00:52:54,,94,00:55:12,,,,,,,,,,
,37162,208671,Mike Murray,M65,SLOW,,Blue,12:10:21,13:09:46,00:59:25,N,8,,,,,,,,,,,,,,,,,,,19,95,00:03:08,,102,00:05:04,,99,00:06:33,,60,00:10:56,,91,00:13:32,,92,00:15:18,,108,00:18:14,,105,00:24:15,,106,00:29:11,,107,00:31:41,,51,00:33:55,,50,00:36:53,,109,00:39:41,,48,00:43:31,,110,00:48:01,,59,00:49:26,,93,00:54:35,,100,00:56:25,,94,00:58:42,,,,,,,,,,
,224176,437711,Edward Stott,M21,SLOW,,Blue,11:15:45,12:15:29,00:59:44,N,9,,,,,,,,,,,,,,,,,,,19,95,00:02:30,,102,00:04:14,,99,00:06:53,,60,00:11:33,,91,00:13:49,,92,00:15:23,,108,00:18:32,,105,00:24:22,,106,00:29:28,,107,00:31:54,,51,00:33:39,,50,00:36:01,,109,00:38:31,,48,00:41:26,,110,00:46:40,,59,00:48:29,,93,00:54:08,,100,00:56:21,,94,00:58:43,,,,,,,,,,
,707007,454761,Vince Roper,M45,SLOW,,Blue,11:10:44,12:12:00,01:01:16,N,10,,,,,,,,,,,,,,,,,,,19,95,00:02:34,,102,00:04:36,,99,00:06:08,,60,00:10:07,,91,00:15:01,,92,00:16:55,,108,00:19:34,,105,00:25:01,,106,00:30:09,,107,00:32:51,,51,00:35:02,,50,00:37:24,,109,00:40:16,,48,00:43:50,,110,00:48:41,,59,00:50:13,,93,00:55:57,,100,00:58:09,,94,01:00:26,,,,,,,,,,
,503521,451431,Clare Howes,W21,SO,,Blue,10:30:43,11:32:02,01:01:19,N,11,,,,,,,,,,,,,,,,,,,19,95,00:02:37,,102,00:04:32,,99,00:05:51,,60,00:10:08,,91,00:12:34,,92,00:15:13,,108,00:18:48,,105,00:24:19,,106,00:29:45,,107,00:32:20,,51,00:34:15,,50,00:37:58,,109,00:40:43,,48,00:43:54,,110,00:48:52,,59,00:50:16,,93,00:55:49,,100,00:58:02,,94,01:00:39,,,,,,,,,,
,886589,,Peter Huzan,M45,,,Blue,11:14:44,12:17:12,01:02:28,N,12,,,,,,,,,,,,,,,,,,,19,95,00:03:25,,102,00:05:19,,99,00:06:47,,60,00:11:09,,91,00:12:58,,92,00:14:34,,108,00:17:28,,105,00:23:28,,106,00:30:06,,107,00:32:40,,51,00:34:37,,50,00:37:46,,109,00:40:39,,48,00:43:50,,110,00:48:38,,59,00:50:17,,93,00:56:16,,100,00:59:10,,94,01:01:25,,,,,,,,,,
,342277,135681,Mark Glaisher,M60,SAX,,Blue,12:06:47,13:09:54,01:03:07,N,13,,,,,,,,,,,,,,,,,,,19,95,00:03:12,,102,00:05:26,,99,00:06:42,,60,00:11:04,,91,00:12:52,,92,00:14:33,,108,00:17:24,,105,00:23:02,,106,00:29:03,,107,00:31:37,,51,00:33:42,,50,00:37:22,,109,00:40:09,,48,00:43:41,,110,00:49:25,,59,00:51:04,,93,00:57:05,,100,00:59:52,,94,01:02:20,,,,,,,,,,
,349669,418501,Simon Deeks,,,,Blue,10:51:45,11:57:39,01:05:54,N,14,,,,,,,,,,,,,,,,,,,19,95,00:03:10,,102,00:04:56,,99,00:06:14,,60,00:12:24,,91,00:13:52,,92,00:15:16,,108,00:18:22,,105,00:24:51,,106,00:30:59,,107,00:33:41,,51,00:35:31,,50,00:38:01,,109,00:40:32,,48,00:44:08,,110,00:49:26,,59,00:55:09,,93,01:00:29,,100,01:02:27,,94,01:05:06,,,,,,,,,,
,261326,428381,Don McKerrow,M60,SLOW,,Blue,11:05:45,12:13:25,01:07:40,N,15,,,,,,,,,,,,,,,,,,,19,95,00:03:18,,102,00:05:30,,99,00:07:00,,60,00:12:12,,91,00:14:15,,92,00:16:04,,108,00:19:32,,105,00:26:25,,106,00:32:13,,107,00:35:14,,51,00:37:31,,50,00:40:09,,109,00:43:16,,48,00:46:51,,110,00:52:55,,59,00:54:53,,93,01:01:31,,100,01:03:55,,94,01:06:40,,,,,,,,,,
,805431,,Andy Robinson,M55,,,Blue,11:21:45,12:29:38,01:07:53,N,16,,,,,,,,,,,,,,,,,,,19,95,00:03:49,,102,00:06:00,,99,00:08:27,,60,00:14:04,,91,00:15:58,,92,00:18:19,,108,00:21:52,,105,00:27:44,,106,00:34:32,,107,00:37:00,,51,00:39:16,,50,00:42:15,,109,00:45:09,,48,00:48:35,,110,00:53:54,,59,00:55:32,,93,01:01:50,,100,01:04:24,,94,01:07:03,,,,,,,,,,
,696666,457941,Andrea Rebora,M40,SLOW,,Blue,10:49:46,11:57:47,01:08:01,N,17,,,,,,,,,,,,,,,,,,,19,95,00:03:33,,102,00:06:05,,99,00:07:30,,60,00:12:50,,91,00:14:30,,92,00:16:29,,108,00:20:13,,105,00:26:57,,106,00:32:45,,107,00:35:44,,51,00:37:39,,50,00:40:02,,109,00:42:41,,48,00:46:05,,110,00:53:40,,59,00:55:29,,93,01:02:33,,100,01:04:40,,94,01:07:11,,,,,,,,,,
,37711,199341,Alan Williamson,M60,SO,,Blue,10:35:59,11:44:54,01:08:55,N,18,,,,,,,,,,,,,,,,,,,19,95,00:03:31,,102,00:05:40,,99,00:07:12,,60,00:12:42,,91,00:15:13,,92,00:17:21,,108,00:20:31,,105,00:26:43,,106,00:33:19,,107,00:35:59,,51,00:38:07,,50,00:40:39,,109,00:43:44,,48,00:47:18,,110,00:52:41,,59,00:54:12,,93,01:01:01,,100,01:05:14,,94,01:07:55,,,,,,,,,,
,590602,277422,Sarah Howes,W50,SAX,,Blue,10:24:44,11:36:57,01:12:13,N,19,,,,,,,,,,,,,,,,,,,19,95,00:03:43,,102,00:06:01,,99,00:07:35,,60,00:13:32,,91,00:15:52,,92,00:18:07,,108,00:21:32,,105,00:28:55,,106,00:36:26,,107,00:39:31,,51,00:41:51,,50,00:45:09,,109,00:48:15,,48,00:51:43,,110,00:57:19,,59,00:59:10,,93,01:05:33,,100,01:08:06,,94,01:11:20,,,,,,,,,,
,345555,141437,Barry Woodfine,M55,SAX,,Blue,11:46:29,12:59:29,01:13:00,N,20,,,,,,,,,,,,,,,,,,,19,95,00:03:17,,102,00:05:58,,99,00:09:18,,60,00:15:05,,91,00:18:28,,92,00:20:13,,108,00:23:02,,105,00:30:02,,106,00:36:24,,107,00:39:25,,51,00:41:19,,50,00:44:27,,109,00:47:36,,48,00:51:23,,110,00:57:57,,59,00:59:50,,93,01:06:42,,100,01:09:18,,94,01:12:15,,,,,,,,,,
,50511,456271,Jerry Purkis,M55,SAX,,Blue,11:00:15,12:14:39,01:14:24,N,21,,,,,,,,,,,,,,,,,,,19,95,00:05:11,,102,00:07:28,,99,00:09:00,,60,00:15:18,,91,00:17:39,,92,00:20:01,,108,00:24:18,,105,00:30:56,,106,00:37:31,,107,00:40:41,,51,00:43:06,,50,00:46:09,,109,00:49:40,,48,00:53:13,,110,00:59:28,,59,01:01:27,,93,01:07:56,,100,01:10:48,,94,01:13:26,,,,,,,,,,
,401762,140691,Andrew Pitcher,M45,DFOK,,Blue,10:28:43,11:43:48,01:15:05,N,22,,,,,,,,,,,,,,,,,,,19,95,00:02:42,,102,00:04:27,,99,00:05:41,,60,00:11:34,,91,00:13:07,,92,00:14:36,,108,00:18:13,,105,00:23:21,,106,00:28:39,,107,00:31:03,,51,00:32:57,,50,00:41:13,,109,00:43:43,,48,00:47:03,,110,00:52:01,,59,00:53:42,,93,00:59:32,,100,01:01:37,,94,01:13:34,,,,,,,,,,
,333842,457461,Dorte Torpe Hansen,W45,SLOW,,Blue,11:12:43,12:30:07,01:17:24,N,23,,,,,,,,,,,,,,,,,,,19,95,00:04:59,,102,00:07:35,,99,00:09:16,,60,00:14:29,,91,00:16:53,,92,00:18:52,,108,00:22:24,,105,00:28:35,,106,00:34:31,,107,00:37:12,,51,00:39:24,,50,00:42:51,,109,00:46:07,,48,00:50:12,,110,00:57:21,,59,00:59:37,,93,01:06:48,,100,01:13:10,,94,01:16:15,,,,,,,,,,
,442469,,Chris Sparkman,M60,,,Blue,11:29:05,12:51:30,01:22:25,N,24,,,,,,,,,,,,,,,,,,,19,95,00:04:53,,102,00:07:20,,99,00:08:50,,60,00:14:52,,91,00:19:34,,92,00:24:20,,108,00:28:50,,105,00:36:16,,106,00:42:06,,107,00:44:59,,51,00:47:18,,50,00:50:50,,109,00:54:48,,48,00:59:09,,110,01:06:12,,59,01:07:58,,93,01:14:58,,100,01:17:59,,94,01:21:07,,,,,,,,,,
,260502,217641,Chris Shaw,M60,HAVOC,,Blue,10:12:43,11:36:18,01:23:35,N,25,,,,,,,,,,,,,,,,,,,19,95,00:09:04,,102,00:11:14,,99,00:12:55,,60,00:20:09,,91,00:26:53,,92,00:29:10,,108,00:32:38,,105,00:39:29,,106,00:46:55,,107,00:50:08,,51,00:52:22,,50,00:56:03,,109,00:59:02,,48,01:02:57,,110,01:08:18,,59,01:10:17,,93,01:17:03,,100,01:19:22,,94,01:22:10,,,,,,,,,,
,50232,276551,Garry Parmenter,M65,HAVOC,,Blue,10:08:10,11:31:58,01:23:48,N,26,,,,,,,,,,,,,,,,,,,19,95,00:04:07,,102,00:06:29,,99,00:08:05,,60,00:14:35,,91,00:17:01,,92,00:19:04,,108,00:22:32,,105,00:32:07,,106,00:40:32,,107,00:43:49,,51,00:46:21,,50,00:50:15,,109,00:53:46,,48,00:58:09,,110,01:04:28,,59,01:06:34,,93,01:14:39,,100,01:17:56,,94,01:22:33,,,,,,,,,,
,261801,335881,Mike Baron,M70,SO,,Blue,10:42:27,12:09:35,01:27:08,N,27,,,,,,,,,,,,,,,,,,,19,95,00:03:59,,102,00:07:06,,99,00:09:28,,60,00:16:46,,91,00:19:19,,92,00:21:42,,108,00:25:41,,105,00:33:31,,106,00:40:28,,107,00:43:29,,51,00:45:58,,50,00:49:55,,109,00:53:48,,48,00:58:06,,110,01:05:53,,59,01:07:50,,93,01:19:26,,100,01:23:14,,94,01:26:07,,,,,,,,,,
,849001,,Steve Brockbank,M65,,,Blue,10:26:44,11:54:35,01:27:51,N,28,,,,,,,,,,,,,,,,,,,19,95,00:05:44,,102,00:09:54,,99,00:11:27,,60,00:18:00,,91,00:22:16,,92,00:24:17,,108,00:28:08,,105,00:34:54,,106,00:41:58,,107,00:45:08,,51,00:47:39,,50,00:51:06,,109,00:54:55,,48,00:59:43,,110,01:07:22,,59,01:09:36,,93,01:18:14,,100,01:21:34,,94,01:26:05,,,,,,,,,,
,50263,220212,Christine Jepson,W55,SO,,Blue,10:43:33,12:13:17,01:29:44,N,29,,,,,,,,,,,,,,,,,,,19,95,00:04:27,,102,00:07:29,,99,00:09:10,,60,00:16:19,,91,00:19:09,,92,00:21:56,,108,00:27:51,,105,00:36:02,,106,00:45:16,,107,00:48:32,,51,00:51:00,,50,00:54:06,,109,00:57:34,,48,01:02:21,,110,01:09:50,,59,01:12:06,,93,01:21:07,,100,01:24:57,,94,01:28:25,,,,,,,,,,
,202225,427641,James Parker,M65,SO,,Blue,10:20:25,11:52:13,01:31:48,N,30,,,,,,,,,,,,,,,,,,,19,95,00:04:39,,102,00:10:06,,99,00:11:53,,60,00:18:55,,91,00:21:31,,92,00:24:01,,108,00:29:03,,105,00:36:25,,106,00:45:00,,107,00:48:30,,51,00:51:30,,50,00:57:11,,109,01:01:13,,48,01:05:22,,110,01:11:54,,59,01:14:18,,93,01:22:07,,100,01:28:02,,94,01:30:49,,,,,,,,,,
,220976,450921,Philip Craven,M55,DFOK,,Blue,11:35:22,13:11:24,01:36:02,N,31,,,,,,,,,,,,,,,,,,,19,95,00:04:36,,102,00:07:24,,99,00:09:02,,60,00:16:00,,91,00:20:40,,92,00:22:57,,108,00:27:02,,105,00:35:16,,106,00:47:49,,107,00:51:13,,51,00:54:12,,50,00:57:42,,109,01:01:45,,48,01:06:42,,110,01:14:30,,59,01:16:47,,93,01:26:19,,100,01:31:20,,94,01:34:59,,,,,,,,,,
,723797,419950,Richard Jones,M40,SLOW,,Blue,10:47:38,12:25:17,01:37:39,N,32,,,,,,,,,,,,,,,,,,,19,95,00:06:05,,102,00:09:40,,99,00:19:29,,60,00:28:57,,91,00:32:05,,92,00:34:24,,108,00:38:35,,105,00:45:51,,106,00:53:09,,107,00:56:38,,51,00:58:56,,50,01:02:18,,109,01:06:45,,48,01:11:10,,110,01:18:00,,59,01:21:50,,93,01:30:00,,100,01:33:11,,94,01:36:42,,,,,,,,,,
,202211,203491,Barry Breed,M65,HH,,Blue,11:51:08,13:29:06,01:37:58,N,33,,,,,,,,,,,,,,,,,,,19,95,00:04:03,,102,00:06:54,,99,00:12:28,,60,00:18:49,,91,00:21:13,,92,00:24:57,,108,00:31:50,,105,00:39:39,,106,00:48:00,,107,00:51:16,,51,00:53:45,,50,00:57:46,,109,01:01:40,,48,01:06:19,,110,01:17:57,,59,01:20:10,,93,01:28:47,,100,01:32:17,,94,01:36:35,,,,,,,,,,
,363771,477021,Geoff Goodwin,M60,DFOK,,Blue,10:53:44,12:31:47,01:38:03,N,34,,,,,,,,,,,,,,,,,,,19,95,00:05:01,,102,00:07:39,,99,00:13:53,,60,00:22:14,,91,00:24:37,,92,00:26:45,,108,00:39:11,,105,00:46:57,,106,00:53:51,,107,00:57:08,,51,01:00:42,,50,01:04:30,,109,01:08:02,,48,01:13:18,,110,01:20:51,,59,01:22:57,,93,01:30:14,,100,01:32:54,,94,01:36:06,,,,,,,,,,
,260176,369761,David Float,M40,HAVOC,,Blue,11:31:55,13:12:29,01:40:34,N,35,,,,,,,,,,,,,,,,,,,19,95,00:05:49,,102,00:09:10,,99,00:10:59,,60,00:19:22,,91,00:24:10,,92,00:26:35,,108,00:29:54,,105,00:43:13,,106,00:49:31,,107,00:53:14,,51,00:56:17,,50,01:00:42,,109,01:06:18,,48,01:12:49,,110,01:23:57,,59,01:26:29,,93,01:33:48,,100,01:36:38,,94,01:39:44,,,,,,,,,,
,41275,255191,Jean Fitzgerald,W60,SAX,,Blue,11:20:43,13:02:22,01:41:39,N,36,,,,,,,,,,,,,,,,,,,19,95,00:04:30,,102,00:07:22,,99,00:11:01,,60,00:23:36,,91,00:27:09,,92,00:31:37,,108,00:35:48,,105,00:44:34,,106,00:53:30,,107,00:57:19,,51,01:00:18,,50,01:05:58,,109,01:10:03,,48,01:14:14,,110,01:21:57,,59,01:24:24,,93,01:32:46,,100,01:36:01,,94,01:39:35,,,,,,,,,,
,220346,296231,Harry Goldingay,M60,HH,,Blue,10:25:45,12:08:31,01:42:46,N,37,,,,,,,,,,,,,,,,,,,19,95,00:04:47,,102,00:08:03,,99,00:11:06,,60,00:20:24,,91,00:23:21,,92,00:26:00,,108,00:30:47,,105,00:38:44,,106,00:48:54,,107,00:52:36,,51,00:55:29,,50,01:00:17,,109,01:06:09,,48,01:12:05,,110,01:20:47,,59,01:23:03,,93,01:32:10,,100,01:37:10,,94,01:41:15,,,,,,,,,,
,236314,414682,Heather Brown,W60,SAX,,Blue,10:03:22,11:52:11,01:48:49,N,38,,,,,,,,,,,,,,,,,,,19,95,00:05:23,,102,00:09:33,,99,00:11:42,,60,00:19:28,,91,00:22:57,,92,00:25:27,,108,00:31:19,,105,00:41:28,,106,00:53:11,,107,00:57:04,,51,01:01:49,,50,01:06:10,,109,01:09:51,,48,01:15:07,,110,01:26:35,,59,01:29:14,,93,01:38:33,,100,01:43:52,,94,01:47:32,,,,,,,,,,
,438285,,Ken Wickham,M70,,,Blue,10:13:44,12:32:24,02:18:40,N,39,,,,,,,,,,,,,,,,,,,19,95,00:06:03,,102,00:10:57,,99,00:13:44,,60,00:27:50,,91,00:31:32,,92,00:34:37,,108,00:42:42,,105,00:56:01,,106,01:09:13,,107,01:13:53,,51,01:17:54,,50,01:25:03,,109,01:30:45,,48,01:38:22,,110,01:49:25,,59,01:53:29,,93,02:05:37,,100,02:11:08,,94,02:16:03,,,,,,,,,,
,223326,416191,Michael White,M75,MV,,Blue,10:39:50,13:08:47,02:28:57,N,40,,,,,,,,,,,,,,,,,,,19,95,00:08:21,,102,00:13:08,,99,00:16:19,,60,00:27:45,,91,00:31:59,,92,00:37:18,,108,00:43:53,,105,00:56:52,,106,01:09:57,,107,01:15:57,,51,01:21:45,,50,01:26:59,,109,01:34:15,,48,01:44:05,,110,01:55:59,,59,01:59:41,,93,02:13:54,,100,02:19:49,,94,02:25:55,,,,,,,,,,
,424427,184884,Catherine Slade,W35,SAX,,Blue,11:18:46,,,N,,dnf,,,,,,,,,,,,,,,,,,19,95,00:07:13,,102,00:09:58,,99,00:11:45,,60,00:18:48,,91,00:21:52,,92,00:27:10,,108,00:32:10,,105,00:41:30,,106,00:52:10,,107,00:55:46,,51,00:58:32,,50,01:02:04,,109,01:07:45,,48,01:15:18,,110,01:23:32,,59,01:25:48,,93,01:35:31,,100,01:40:09,,94,01:54:10,,,,,,,,,,
,2049871,884109,Dale Bennett,M45,HAVOC,,Blue,10:55:45,,,N,,rtd,,,,,,,,,,,,,,,,,,19,95,,,102,,,99,,,60,,,91,,,92,,,108,,,105,,,106,,,107,,,51,,,50,,,109,,,48,,,110,,,59,,,93,,,100,,,94,,,,,,,,,,,
,220337,451651,Chris Hooker,M50,SO,,Blue,10:52:44,11:45:20,00:52:36,N,,w17,,,,,,,,,,,,,,,,,,19,95,00:02:54,,102,00:04:45,,99,00:06:06,,60,00:09:47,,91,00:11:17,,92,00:12:50,,108,00:15:44,,105,00:20:26,,106,00:25:08,,107,00:27:24,,51,00:29:04,,50,00:30:59,,109,00:33:37,,48,00:36:38,,110,00:40:45,,59,00:42:15,,93,,,100,00:49:30,,94,00:51:47,,,,,,,,,,
,39997,136301,John Van Rooyen,M60,SAX,,Blue,11:16:44,12:18:11,01:01:27,N,,m17,,,,,,,,,,,,,,,,,,19,95,00:03:08,,102,00:05:02,,99,00:06:22,,60,00:10:42,,91,00:12:42,,92,00:14:40,,108,00:18:02,,105,00:24:14,,106,00:29:39,,107,00:32:18,,51,00:34:25,,50,00:37:30,,109,00:40:41,,48,00:45:39,,110,00:51:11,,59,00:52:57,,93,,,100,00:57:42,,94,01:00:32,,,,,,,,,,
,434723,,Peter Bell,M35,,,Blue,10:50:46,11:58:00,01:07:14,N,,w17,,,,,,,,,,,,,,,,,,19,95,00:03:32,,102,00:05:37,,99,00:07:01,,60,00:12:09,,91,00:14:30,,92,00:16:19,,108,00:20:12,,105,00:26:52,,106,00:32:24,,107,00:35:16,,51,00:37:13,,50,00:39:55,,109,00:42:38,,48,00:45:41,,110,00:53:34,,59,00:55:12,,93,,,100,01:03:35,,94,01:06:19,,,,,,,,,,
,438202,135088,Richard Whitaker,M60,SAX,,Blue,09:59:25,11:07:55,01:08:30,N,,m15-17,,,,,,,,,,,,,,,,,,19,95,00:03:31,,102,00:05:59,,99,00:09:15,,60,00:18:30,,91,00:20:59,,92,00:24:10,,108,00:28:25,,105,00:35:15,,106,00:40:55,,107,00:43:28,,51,00:45:56,,50,00:51:11,,109,00:54:18,,48,00:58:44,,110,,,59,,,93,,,100,01:03:28,,94,01:07:05,,,,,,,,,,
,676666,457942,Raffaella Marin,W45,SLOW,,Blue,11:53:46,13:28:52,01:35:06,N,,w17,,,,,,,,,,,,,,,,,,19,95,00:13:49,,102,00:16:43,,99,00:18:40,,60,00:27:39,,91,00:30:15,,92,00:32:48,,108,00:36:12,,105,00:43:07,,106,00:53:28,,107,00:56:29,,51,00:59:24,,50,01:04:51,,109,01:07:57,,48,01:12:30,,110,01:19:18,,59,01:21:18,,93,,,100,01:31:06,,94,01:34:13,,,,,,,,,,
,335115,460531,Nicholas Hope,M55,SAX,,Blue,12:35:18,14:28:54,01:53:36,N,,m17-19,,,,,,,,,,,,,,,,,,19,95,00:06:42,,102,00:10:23,,99,00:12:07,,60,00:23:26,,91,00:27:05,,92,00:30:55,,108,00:35:18,,105,00:44:11,,106,00:51:51,,107,00:55:11,,51,00:57:48,,50,01:01:40,,109,01:05:56,,48,01:11:26,,110,01:30:06,,59,01:33:11,,93,,,100,,,94,,,,,,,,,,,
,444898,197444,Rob Gladden,M50,SAX,,Blue,10:15:45,12:36:33,02:20:48,N,,w19,,,,,,,,,,,,,,,,,,19,95,00:07:59,,102,00:15:23,,99,00:16:45,,60,00:26:13,,91,00:29:23,,92,00:31:59,,108,00:36:45,,105,00:54:35,,106,01:04:27,,107,01:08:25,,51,01:11:21,,50,01:15:08,,109,01:22:21,,48,01:27:27,,110,01:39:03,,59,01:41:34,,93,01:57:02,,100,02:03:42,,94,,,,,,,,,,,
,37888,139371,Charlie Turner,M60,SLOW,,Green,12:21:43,13:02:01,00:40:18,N,1,,,,,,,,,,,,,,,,,,,13,57,00:00:51,,58,00:02:19,,49,00:05:52,,110,00:10:57,,59,00:12:16,,60,00:19:34,,91,00:21:20,,92,00:22:50,,95,00:26:31,,105,00:30:11,,48,00:32:47,,93,00:36:37,,94,00:39:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,701401,,Peter Martin,M60,,,Green,12:23:44,13:12:25,00:48:41,N,2,,,,,,,,,,,,,,,,,,,13,57,00:01:02,,58,00:03:08,,49,00:08:33,,110,00:15:31,,59,00:17:09,,60,00:24:50,,91,00:28:42,,92,00:30:30,,95,00:35:10,,105,00:38:55,,48,00:41:42,,93,00:45:33,,94,00:47:54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,50054,234751,Julia Jarvis,W45,SO,,Green,11:25:09,12:13:58,00:48:49,N,3,,,,,,,,,,,,,,,,,,,13,57,00:01:09,,58,00:03:27,,49,00:08:16,,110,00:13:46,,59,00:15:24,,60,00:23:39,,91,00:25:56,,92,00:27:40,,95,00:31:45,,105,00:36:55,,48,00:39:35,,93,00:45:06,,94,00:47:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,443881,125802,Nicholas Betts,M45,SAX,,Green,10:39:45,11:44:11,01:04:26,N,4,,,,,,,,,,,,,,,,,,,13,57,00:02:08,,58,00:11:45,,49,00:16:50,,110,00:24:23,,59,00:26:15,,60,00:35:25,,91,00:37:35,,92,00:40:47,,95,00:45:37,,105,00:50:15,,48,00:53:28,,93,00:58:51,,94,01:03:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,263654,223121,Leslie Hooper,M70,SO,,Green,10:25:47,11:32:36,01:06:49,N,5,,,,,,,,,,,,,,,,,,,13,57,00:01:33,,58,00:04:26,,49,00:09:57,,110,00:19:20,,59,00:21:37,,60,00:34:00,,91,00:37:08,,92,00:39:59,,95,00:46:00,,105,00:52:16,,48,00:56:09,,93,01:01:16,,94,01:05:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,300486,,Tony Hyatt,M45,,,Green,10:34:45,11:42:10,01:07:25,N,6,,,,,,,,,,,,,,,,,,,13,57,00:01:57,,58,00:14:48,,49,00:22:16,,110,00:28:56,,59,00:31:30,,60,00:40:59,,91,00:43:20,,92,00:45:40,,95,00:50:22,,105,00:55:27,,48,00:58:35,,93,01:03:12,,94,01:06:19,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,361595,461431,Andy Ward,M50,SO,,Green,11:08:21,12:17:51,01:09:30,N,7,,,,,,,,,,,,,,,,,,,13,57,00:03:04,,58,00:05:30,,49,00:12:22,,110,00:25:57,,59,00:28:08,,60,00:39:06,,91,00:42:55,,92,00:44:47,,95,00:49:30,,105,00:54:42,,48,00:57:55,,93,01:04:24,,94,01:08:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,33170,141601,Jeremy Oldershaw,M75,SAX,,Green,10:20:50,11:31:48,01:10:58,N,8,,,,,,,,,,,,,,,,,,,13,57,00:01:42,,58,00:07:52,,49,00:14:43,,110,00:24:38,,59,00:26:41,,60,00:36:45,,91,00:40:04,,92,00:43:28,,95,00:49:30,,105,00:54:20,,48,00:58:39,,93,01:05:37,,94,01:09:17,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,400598,139111,Douglas Deeks,M75,SAX,,Green,11:30:48,12:44:01,01:13:13,N,9,,,,,,,,,,,,,,,,,,,13,57,00:01:44,,58,00:08:46,,49,00:13:47,,110,00:23:22,,59,00:25:51,,60,00:37:32,,91,00:40:52,,92,00:44:18,,95,00:50:43,,105,00:57:15,,48,01:01:26,,93,01:08:07,,94,01:11:58,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,444884,837103,Gillian Edgar,W45,HAVOC,,Green,11:03:44,12:17:48,01:14:04,N,10,,,,,,,,,,,,,,,,,,,13,57,00:01:27,,58,00:08:54,,49,00:14:48,,110,00:25:55,,59,00:28:10,,60,00:40:37,,91,00:44:24,,92,00:48:56,,95,00:54:00,,105,00:59:16,,48,01:02:55,,93,01:09:15,,94,01:12:46,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,333757,264061,Chris Burgues,M55,HAVOC,,Green,10:57:44,12:18:01,01:20:17,N,11,,,,,,,,,,,,,,,,,,,13,57,00:02:00,,58,00:05:09,,49,00:13:35,,110,00:24:15,,59,00:27:01,,60,00:39:43,,91,00:43:07,,92,00:46:45,,95,00:55:10,,105,01:03:02,,48,01:07:12,,93,01:14:48,,94,01:18:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,221240,454121,Rob Sibley,M60,SAX,,Green,11:28:58,12:52:43,01:23:45,N,12,,,,,,,,,,,,,,,,,,,13,57,00:02:31,,58,00:05:32,,49,00:12:24,,110,00:32:47,,59,00:36:12,,60,00:46:39,,91,00:50:54,,92,00:54:53,,95,01:00:52,,105,01:07:30,,48,01:11:23,,93,01:18:31,,94,01:22:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,37705,139372,Teresa Turner,W65,SLOW,,Green,11:19:54,12:44:10,01:24:16,N,13,,,,,,,,,,,,,,,,,,,13,57,00:02:14,,58,00:11:25,,49,00:16:51,,110,00:26:22,,59,00:29:18,,60,00:42:42,,91,00:47:45,,92,00:51:38,,95,00:58:53,,105,01:07:24,,48,01:12:17,,93,01:19:13,,94,01:22:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,37284,955801,Neil Watts,M55,SO,,Green,10:42:35,12:08:49,01:26:14,N,14,,,,,,,,,,,,,,,,,,,13,57,00:05:28,,58,00:08:20,,49,00:15:10,,110,00:25:34,,59,00:28:09,,60,00:48:56,,91,00:52:48,,92,00:55:43,,95,01:02:16,,105,01:08:29,,48,01:12:45,,93,01:19:50,,94,01:24:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,202169,223122,Bridget Hooper,W65,SO,,Green,10:24:47,11:52:43,01:27:56,N,15,,,,,,,,,,,,,,,,,,,13,57,00:01:59,,58,00:05:06,,49,00:12:12,,110,00:33:59,,59,00:36:35,,60,00:50:10,,91,00:53:00,,92,00:55:47,,95,01:02:06,,105,01:08:02,,48,01:12:20,,93,01:21:06,,94,01:25:52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,264295,296233,Harry Goldingay,M21,HH,,Green,10:24:15,11:52:30,01:28:15,N,16,,,,,,,,,,,,,,,,,,,13,57,00:01:53,,58,00:05:26,,49,00:13:15,,110,00:34:26,,59,00:37:12,,60,00:50:34,,91,00:53:46,,92,00:56:22,,95,01:02:02,,105,01:09:24,,48,01:13:07,,93,01:21:42,,94,01:26:36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1401153,195183,Keith Parkes,M65,DFOK,,Green,10:54:46,12:23:40,01:28:54,N,17,,,,,,,,,,,,,,,,,,,13,57,00:02:10,,58,00:05:51,,49,00:14:29,,110,00:35:20,,59,00:37:30,,60,00:49:46,,91,00:53:36,,92,00:56:49,,95,01:02:17,,105,01:09:18,,48,01:13:51,,93,01:22:02,,94,01:26:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,347687,203492,Jane Breed,W60,HH,,Green,11:50:41,13:20:26,01:29:45,N,18,,,,,,,,,,,,,,,,,,,13,57,00:02:43,,58,00:06:43,,49,00:16:14,,110,00:30:07,,59,00:33:07,,60,00:47:14,,91,00:50:34,,92,00:54:14,,95,01:01:26,,105,01:09:11,,48,01:15:07,,93,01:22:20,,94,01:27:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,260529,701130,John Harris,M65,WAOC,,Green,10:41:32,12:14:14,01:32:42,N,19,,,,,,,,,,,,,,,,,,,13,57,00:02:28,,58,00:08:29,,49,00:15:53,,110,00:26:21,,59,00:29:25,,60,00:45:39,,91,00:48:55,,92,00:52:37,,95,01:00:09,,105,01:08:36,,48,01:13:42,,93,01:21:33,,94,01:30:58,,,,,,,,,,,,,,,,,,,,,,,,,,,,