RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22,ControlCode23,Split23,Points23,ControlCode24,Split24,Points24,ControlCode25,Split25,Points25,ControlCode26,Split26,Points26,ControlCode27,Split27,Points27,ControlCode28,Split28,Points28,ControlCode29,Split29,Points29,ControlCode30,Split30,Points30,ControlCode31,Split31,Points31
,501065,349811,Nick Barrable,M40,SYO,GBR,1 MO,10:38:47,11:27:37,00:48:50,N,1,,,,,,,,,,,,,,,,,,,30,96,00:00:41,,31,00:01:22,,98,00:02:04,,94,00:04:14,,34,00:05:40,,56,00:08:26,,37,00:10:39,,49,00:11:26,,92,00:12:02,,39,00:12:29,,40,00:12:49,,41,00:13:51,,44,00:15:00,,45,00:17:41,,48,00:20:31,,99,00:22:13,,53,00:23:57,,91,00:25:56,,57,00:27:12,,95,00:29:16,,97,00:29:36,,58,00:32:55,,55,00:37:30,,38,00:41:21,,43,00:45:43,,54,00:46:34,,32,00:47:13,,101,00:48:08,,105,00:48:42,,60,00:48:46,,,,
,7746016,214281,Tom Dobra,M21,CUOC,GBR,1 MO,10:13:46,11:09:33,00:55:47,N,2,,,,,,,,,,,,,,,,,,,30,96,00:00:48,,31,00:01:33,,98,00:02:19,,94,00:04:40,,34,00:06:19,,56,00:09:24,,37,00:12:01,,49,00:12:49,,92,00:13:33,,39,00:14:10,,40,00:14:36,,41,00:15:45,,44,00:17:14,,45,00:20:11,,48,00:23:18,,99,00:25:16,,53,00:27:14,,91,00:29:24,,57,00:30:37,,95,00:33:02,,97,00:33:28,,58,00:37:19,,55,00:42:47,,38,00:47:07,,43,00:52:05,,54,00:52:57,,32,00:53:41,,101,00:54:51,,105,00:55:36,,60,00:55:42,,,,
,1995029,456274,Mark Purkis,M20,SAX,GBR,1 MO,11:21:45,12:18:24,00:56:39,N,3,,,,,,,,,,,,,,,,,,,30,96,00:00:42,,31,00:01:32,,98,00:02:19,,94,00:04:44,,34,00:06:23,,56,00:09:44,,37,00:12:48,,49,00:13:41,,92,00:14:18,,39,00:14:47,,40,00:15:15,,41,00:16:31,,44,00:17:52,,45,00:20:57,,48,00:24:08,,99,00:26:09,,53,00:28:15,,91,00:30:33,,57,00:31:50,,95,00:34:15,,97,00:34:44,,58,00:38:29,,55,00:44:05,,38,00:48:31,,43,00:53:27,,54,00:54:19,,32,00:55:00,,101,00:55:56,,105,00:56:31,,60,00:56:35,,,,
,9200540,445831,Ben Smith,M21,SLOW,GBR,1 MO,10:43:44,11:44:46,01:01:02,N,4,,,,,,,,,,,,,,,,,,,30,96,00:00:40,,31,00:01:28,,98,00:02:11,,94,00:04:45,,34,00:06:27,,56,00:09:54,,37,00:12:37,,49,00:13:33,,92,00:14:23,,39,00:14:56,,40,00:15:26,,41,00:16:43,,44,00:18:10,,45,00:21:33,,48,00:25:00,,99,00:27:30,,53,00:29:36,,91,00:32:06,,57,00:33:34,,95,00:36:05,,97,00:36:32,,58,00:41:04,,55,00:46:36,,38,00:51:55,,43,00:57:10,,54,00:58:16,,32,00:59:18,,101,01:00:16,,105,01:00:53,,60,01:00:58,,,,
,400868,376781,Oliver O'Brien,M35,SLOW,IRL,1 MO,11:03:45,12:10:26,01:06:41,N,5,,,,,,,,,,,,,,,,,,,30,96,00:00:49,,31,00:01:43,,98,00:02:37,,94,00:05:30,,34,00:07:22,,56,00:11:20,,37,00:14:31,,49,00:15:34,,92,00:16:23,,39,00:16:58,,40,00:17:27,,41,00:18:50,,44,00:20:32,,45,00:24:02,,48,00:27:57,,99,00:30:38,,53,00:32:57,,91,00:35:35,,57,00:37:21,,95,00:39:53,,97,00:40:31,,58,00:44:54,,55,00:51:48,,38,00:56:52,,43,01:03:00,,54,01:03:52,,32,01:04:44,,101,01:05:46,,105,01:06:29,,60,01:06:36,,,,
,501083,170870,Helen Gardner,W21,SLOW,,1 MO,10:53:44,12:04:38,01:10:54,N,6,,,,,,,,,,,,,,,,,,,30,96,00:00:54,,31,00:01:55,,98,00:02:48,,94,00:05:48,,34,00:07:52,,56,00:12:50,,37,00:16:04,,49,00:17:15,,92,00:18:04,,39,00:18:43,,40,00:19:15,,41,00:20:53,,44,00:22:33,,45,00:26:31,,48,00:30:37,,99,00:33:05,,53,00:35:43,,91,00:38:34,,57,00:40:16,,95,00:43:05,,97,00:43:35,,58,00:48:21,,55,00:54:54,,38,01:00:15,,43,01:06:22,,54,01:07:28,,32,01:08:20,,101,01:09:50,,105,01:10:39,,60,01:10:48,,,,
,9200760,202027,Dmitry Ushakov,M40,LOK,GBR,1 MO,10:57:44,12:10:55,01:13:11,N,7,,,,,,,,,,,,,,,,,,,30,96,00:01:34,,31,00:02:27,,98,00:03:21,,94,00:06:06,,34,00:07:52,,56,00:12:23,,37,00:16:11,,49,00:17:25,,92,00:18:16,,39,00:18:58,,40,00:19:28,,41,00:21:02,,44,00:22:50,,45,00:26:53,,48,00:30:45,,99,00:33:37,,53,00:36:11,,91,00:39:09,,57,00:40:54,,95,00:43:31,,97,00:44:14,,58,00:49:20,,55,00:56:18,,38,01:01:48,,43,01:09:19,,54,01:10:24,,32,01:11:13,,101,01:12:17,,105,01:12:58,,60,01:13:06,,,,
,333780,474280,Tim Scarbrough,M21,MV,GBR,1 MO,10:05:45,11:21:11,01:15:26,N,8,,,,,,,,,,,,,,,,,,,30,96,00:00:48,,31,00:01:44,,98,00:02:57,,94,00:05:53,,34,00:08:02,,56,00:12:35,,37,00:15:56,,49,00:17:01,,92,00:18:04,,39,00:18:41,,40,00:19:16,,41,00:20:47,,44,00:22:22,,45,00:26:23,,48,00:30:07,,99,00:32:23,,53,00:34:52,,91,00:37:33,,57,00:39:07,,95,00:42:02,,97,00:42:36,,58,00:47:21,,55,00:57:31,,38,01:02:54,,43,01:10:27,,54,01:11:44,,32,01:12:47,,101,01:14:18,,105,01:15:10,,60,01:15:19,,,,
,7201843,408751,Andrew Elliott,M40,SUFFOC,GBR,1 MO,10:19:46,11:35:34,01:15:48,N,9,,,,,,,,,,,,,,,,,,,30,96,00:00:40,,31,00:01:53,,98,00:03:14,,94,00:06:04,,34,00:08:05,,56,00:12:25,,37,00:16:17,,49,00:17:22,,92,00:18:26,,39,00:19:08,,40,00:19:46,,41,00:21:34,,44,00:23:15,,45,00:26:48,,48,00:30:36,,99,00:35:52,,53,00:38:34,,91,00:41:37,,57,00:43:14,,95,00:46:15,,97,00:46:45,,58,00:51:23,,55,00:59:30,,38,01:04:54,,43,01:11:15,,54,01:12:30,,32,01:13:23,,101,01:14:43,,105,01:15:34,,60,01:15:41,,,,
,438202,135088,Richard Whitaker,M60,SAX,GBR,1 MO,11:29:44,12:47:30,01:17:46,N,10,,,,,,,,,,,,,,,,,,,30,96,00:01:01,,31,00:02:12,,98,00:03:05,,94,00:05:51,,34,00:07:49,,56,00:12:58,,37,00:16:33,,49,00:17:42,,92,00:18:54,,39,00:19:37,,40,00:20:17,,41,00:22:11,,44,00:24:58,,45,00:28:52,,48,00:33:03,,99,00:35:55,,53,00:38:32,,91,00:41:37,,57,00:43:28,,95,00:46:42,,97,00:47:24,,58,00:52:20,,55,01:00:12,,38,01:05:55,,43,01:12:37,,54,01:14:04,,32,01:15:05,,101,01:16:37,,105,01:17:28,,60,01:17:40,,,,
,510101,435991,Simon Branford,M35,WIM,GBR,1 MO,10:00:45,11:23:31,01:22:46,N,11,,,,,,,,,,,,,,,,,,,30,96,00:00:54,,31,00:02:00,,98,00:03:05,,94,00:06:15,,34,00:08:26,,56,00:13:37,,37,00:17:24,,49,00:18:37,,92,00:19:33,,39,00:20:14,,40,00:20:52,,41,00:22:35,,44,00:24:32,,45,00:28:52,,48,00:33:34,,99,00:36:23,,53,00:39:15,,91,00:42:22,,57,00:44:00,,95,00:47:10,,97,00:47:43,,58,00:52:55,,55,01:03:43,,38,01:10:15,,43,01:17:37,,54,01:18:56,,32,01:20:21,,101,01:21:38,,105,01:22:31,,60,01:22:40,,,,
,734566,477461,Dan Findlay-Robinson,M21,SLOW,GBR,1 MO,10:07:47,10:46:12,00:38:25,N,,m18-30,,,,,,,,,,,,,,,,,,30,96,00:00:53,,31,00:01:48,,98,00:02:39,,94,00:05:53,,34,00:08:10,,56,00:12:06,,37,00:15:18,,49,00:16:21,,92,00:17:09,,39,00:17:53,,40,00:18:16,,41,00:19:38,,44,00:21:08,,45,00:24:45,,48,00:28:26,,99,00:30:41,,53,00:33:01,,91,,,57,,,95,,,97,,,58,,,55,,,38,,,43,,,54,,,32,,,101,,,105,,,60,,,,,
,537384,264231,Richard Barrett,M40,BAOC,GBR,1 MO,09:53:44,10:48:21,00:54:37,N,,m20,,,,,,,,,,,,,,,,,,30,96,00:00:40,,31,00:01:30,,98,00:02:11,,94,00:04:29,,34,00:06:01,,56,00:09:02,,37,00:11:29,,49,00:12:21,,92,00:13:05,,39,00:13:38,,40,00:14:01,,41,00:15:22,,44,00:16:38,,45,00:20:39,,48,00:23:45,,99,00:25:35,,53,00:27:27,,91,00:29:36,,57,00:30:42,,95,,,97,00:33:20,,58,00:36:54,,55,00:42:13,,38,00:46:29,,43,00:51:14,,54,00:52:10,,32,00:52:50,,101,00:53:45,,105,00:54:26,,60,00:54:32,,,,
,7527395,175732,Tom Davies,M35,SLOW,GBR,1 MO,10:11:49,11:07:58,00:56:09,N,,m27,,,,,,,,,,,,,,,,,,30,96,00:00:37,,31,00:01:22,,98,00:02:19,,94,00:04:40,,34,00:06:18,,56,00:09:36,,37,00:12:11,,49,00:13:04,,92,00:13:47,,39,00:14:32,,40,00:15:00,,41,00:16:11,,44,00:17:36,,45,00:20:41,,48,00:23:59,,99,00:25:58,,53,00:27:58,,91,00:30:21,,57,00:31:37,,95,00:33:55,,97,00:34:19,,58,00:37:56,,55,00:43:58,,38,00:48:43,,43,00:53:48,,54,00:54:41,,32,,,101,00:55:21,,105,00:56:01,,60,00:56:07,,,,
,955559,416341,Mark Ford,M35,CHIG,GBR,1 MO,09:41:45,10:39:42,00:57:57,N,,m20,,,,,,,,,,,,,,,,,,30,96,00:00:42,,31,00:01:33,,98,00:02:20,,94,00:04:59,,34,00:06:37,,56,00:10:03,,37,00:12:45,,49,00:13:40,,92,00:14:24,,39,00:14:58,,40,00:15:28,,41,00:16:43,,44,00:18:09,,45,00:21:25,,48,00:24:41,,99,00:26:38,,53,00:28:38,,91,00:30:54,,57,00:32:14,,95,,,97,00:36:11,,58,00:40:02,,55,00:45:17,,38,00:49:42,,43,00:54:33,,54,00:55:30,,32,00:56:13,,101,00:57:10,,105,00:57:47,,60,00:57:53,,,,
,9841104,799894,Robert Ashton,M21,BAOC,GBR,1 MO,10:03:45,11:02:10,00:58:25,N,,m14,,,,,,,,,,,,,,,,,,30,96,00:00:41,,31,00:01:29,,98,00:02:18,,94,00:04:39,,34,00:06:18,,56,00:09:31,,37,00:12:19,,49,00:13:12,,92,00:13:51,,39,00:14:25,,40,00:14:50,,41,00:16:00,,44,00:17:36,,45,,,48,00:24:11,,99,00:26:12,,53,00:28:21,,91,00:30:42,,57,00:32:05,,95,00:34:22,,97,00:34:47,,58,00:38:38,,55,00:44:47,,38,00:49:36,,43,00:55:00,,54,00:55:52,,32,00:56:34,,101,00:57:33,,105,00:58:13,,60,00:58:20,,,,
,902100,132617,Kris Smith,M21,BAOC,GBR,1 MO,09:37:48,10:38:37,01:00:49,N,,m20,,,,,,,,,,,,,,,,,,30,96,00:00:43,,31,00:01:39,,98,00:02:26,,94,00:04:59,,34,00:06:35,,56,00:10:32,,37,00:13:29,,49,00:14:25,,92,00:15:07,,39,00:15:40,,40,00:15:57,,41,00:17:16,,44,00:18:40,,45,00:21:58,,48,00:25:20,,99,00:27:30,,53,00:29:36,,91,00:31:59,,57,00:33:16,,95,,,97,00:37:47,,58,00:41:34,,55,00:47:24,,38,00:52:08,,43,00:57:24,,54,00:58:23,,32,00:59:07,,101,01:00:06,,105,01:00:40,,60,01:00:45,,,,
,751031,358081,Paul Todd,M35,LOK,GBR,1 MO,09:30:44,10:45:12,01:14:28,N,,m20,,,,,,,,,,,,,,,,,,30,96,00:00:45,,31,00:01:47,,98,00:02:37,,94,00:05:56,,34,00:08:10,,56,00:12:23,,37,00:15:39,,49,00:16:48,,92,00:17:42,,39,00:18:21,,40,00:18:50,,41,00:20:37,,44,00:22:23,,45,00:26:38,,48,00:30:56,,99,00:33:31,,53,00:36:18,,91,00:39:18,,57,00:40:53,,95,,,97,00:44:54,,58,00:49:57,,55,00:56:44,,38,01:02:58,,43,01:09:44,,54,01:11:05,,32,01:12:08,,101,01:13:22,,105,01:14:12,,60,01:14:22,,,,
,1008511,239441,Neil Crickmore,M50,SO,GBR,2 VM WO,10:18:45,11:05:33,00:46:48,N,1,,,,,,,,,,,,,,,,,,,27,31,00:00:30,,96,00:01:30,,42,00:02:28,,41,00:02:59,,98,00:03:25,,56,00:05:22,,38,00:09:10,,33,00:12:11,,100,00:13:39,,44,00:15:46,,40,00:17:18,,39,00:17:53,,37,00:19:09,,49,00:20:06,,36,00:21:28,,104,00:24:50,,34,00:26:38,,58,00:31:24,,47,00:34:44,,52,00:35:52,,93,00:37:32,,48,00:39:44,,95,00:41:02,,32,00:44:57,,101,00:45:53,,103,00:46:23,,60,00:46:42,,,,,,,,,,,,,
,800555,206991,Roger Thetford,M50,TVOC,GBR,2 VM WO,11:02:45,11:49:51,00:47:06,N,2,,,,,,,,,,,,,,,,,,,27,31,00:00:42,,96,00:01:50,,42,00:02:54,,41,00:03:26,,98,00:03:52,,56,00:05:50,,38,00:09:40,,33,00:12:34,,100,00:14:13,,44,00:16:22,,40,00:17:56,,39,00:18:31,,37,00:19:48,,49,00:20:48,,36,00:22:22,,104,00:25:28,,34,00:27:15,,58,00:31:51,,47,00:34:59,,52,00:36:19,,93,00:37:53,,48,00:39:59,,95,00:41:30,,32,00:44:57,,101,00:46:01,,103,00:46:38,,60,00:47:00,,,,,,,,,,,,,
,40768,822522,Rebecca Ellis,W21,WIM,GBR,2 VM WO,10:11:46,11:04:12,00:52:26,N,3,,,,,,,,,,,,,,,,,,,27,31,00:00:50,,96,00:01:59,,42,00:03:07,,41,00:03:44,,98,00:04:13,,56,00:06:30,,38,00:10:45,,33,00:14:00,,100,00:15:47,,44,00:18:16,,40,00:20:03,,39,00:20:48,,37,00:22:15,,49,00:23:20,,36,00:24:58,,104,00:28:21,,34,00:30:17,,58,00:35:17,,47,00:38:49,,52,00:40:18,,93,00:42:08,,48,00:44:22,,95,00:45:47,,32,00:50:21,,101,00:51:21,,103,00:51:57,,60,00:52:21,,,,,,,,,,,,,
,9840610,466551,Sarah-Jane Gaffney,W21,SLOW,GBR,2 VM WO,11:42:45,12:35:21,00:52:36,N,4,,,,,,,,,,,,,,,,,,,27,31,00:00:47,,96,00:02:01,,42,00:03:08,,41,00:03:45,,98,00:04:19,,56,00:06:32,,38,00:10:48,,33,00:14:02,,100,00:15:41,,44,00:18:05,,40,00:19:44,,39,00:20:17,,37,00:21:41,,49,00:22:42,,36,00:25:53,,104,00:29:12,,34,00:31:05,,58,00:36:09,,47,00:39:35,,52,00:40:54,,93,00:42:33,,48,00:44:47,,95,00:46:16,,32,00:50:04,,101,00:51:31,,103,00:52:07,,60,00:52:30,,,,,,,,,,,,,
,220337,451651,Chris Hooker,M50,SO,GBR,2 VM WO,10:30:45,11:23:54,00:53:09,N,5,,,,,,,,,,,,,,,,,,,27,31,00:00:42,,96,00:01:58,,42,00:03:07,,41,00:03:41,,98,00:04:12,,56,00:06:19,,38,00:10:34,,33,00:13:49,,100,00:15:32,,44,00:18:05,,40,00:19:52,,39,00:20:29,,37,00:21:54,,49,00:23:03,,36,00:24:44,,104,00:28:57,,34,00:30:57,,58,00:36:21,,47,00:39:52,,52,00:41:19,,93,00:43:13,,48,00:45:33,,95,00:47:09,,32,00:50:51,,101,00:52:00,,103,00:52:36,,60,00:53:05,,,,,,,,,,,,,
,707007,454761,Vince Roper,M45,SLOW,GBR,2 VM WO,10:26:48,11:20:05,00:53:17,N,6,,,,,,,,,,,,,,,,,,,27,31,00:00:38,,96,00:01:50,,42,00:03:01,,41,00:03:39,,98,00:04:08,,56,00:06:41,,38,00:11:01,,33,00:14:29,,100,00:16:10,,44,00:18:24,,40,00:20:11,,39,00:20:44,,37,00:22:22,,49,00:23:28,,36,00:25:05,,104,00:28:31,,34,00:30:33,,58,00:35:42,,47,00:39:20,,52,00:40:50,,93,00:42:44,,48,00:45:52,,95,00:47:22,,32,00:51:04,,101,00:52:11,,103,00:52:48,,60,00:53:11,,,,,,,,,,,,,
,560000,452541,Robert Lines,M45,SO,GBR,2 VM WO,11:13:45,12:11:49,00:58:04,N,7,,,,,,,,,,,,,,,,,,,27,31,00:00:43,,96,00:01:55,,42,00:03:03,,41,00:04:06,,98,00:04:33,,56,00:06:48,,38,00:11:23,,33,00:15:08,,100,00:17:02,,44,00:19:36,,40,00:21:23,,39,00:22:08,,37,00:23:44,,49,00:24:59,,36,00:26:57,,104,00:31:05,,34,00:33:14,,58,00:39:46,,47,00:43:33,,52,00:45:07,,93,00:47:22,,48,00:49:52,,95,00:51:29,,32,00:55:34,,101,00:56:58,,103,00:57:34,,60,00:57:59,,,,,,,,,,,,,
,7170478,212292,Nicki Adams,W35,SLOW,GBR,2 VM WO,10:12:47,11:12:17,00:59:30,N,8,,,,,,,,,,,,,,,,,,,27,31,00:00:51,,96,00:02:14,,42,00:03:32,,41,00:04:19,,98,00:04:54,,56,00:07:28,,38,00:12:11,,33,00:15:46,,100,00:17:38,,44,00:20:32,,40,00:22:30,,39,00:23:05,,37,00:24:36,,49,00:25:49,,36,00:27:37,,104,00:31:32,,34,00:33:49,,58,00:39:35,,47,00:43:19,,52,00:45:36,,93,00:47:48,,48,00:50:29,,95,00:52:03,,32,00:56:38,,101,00:58:01,,103,00:58:56,,60,00:59:26,,,,,,,,,,,,,
,9002212,362865,Gordon Parker,M50,SLOW,GBR,2 VM WO,11:09:44,12:09:44,01:00:00,N,9,,,,,,,,,,,,,,,,,,,27,31,00:00:54,,96,00:02:16,,42,00:03:52,,41,00:04:28,,98,00:05:00,,56,00:07:18,,38,00:12:00,,33,00:15:30,,100,00:17:18,,44,00:19:59,,40,00:21:56,,39,00:22:37,,37,00:24:11,,49,00:25:23,,36,00:27:25,,104,00:33:28,,34,00:35:50,,58,00:41:30,,47,00:45:15,,52,00:46:51,,93,00:48:51,,48,00:51:31,,95,00:53:15,,32,00:57:21,,101,00:58:44,,103,00:59:31,,60,00:59:55,,,,,,,,,,,,,
,9850726,187170,Megan Ashton,W21,RMOC,GBR,2 VM WO,10:01:47,11:02:08,01:00:21,N,10,,,,,,,,,,,,,,,,,,,27,31,00:01:07,,96,00:02:34,,42,00:03:47,,41,00:04:31,,98,00:05:03,,56,00:07:40,,38,00:12:09,,33,00:15:39,,100,00:17:28,,44,00:20:06,,40,00:22:07,,39,00:22:53,,37,00:24:51,,49,00:26:16,,36,00:29:04,,104,00:33:04,,34,00:35:13,,58,00:41:06,,47,00:44:58,,52,00:46:47,,93,00:48:53,,48,00:51:22,,95,00:53:08,,32,00:57:34,,101,00:58:57,,103,00:59:41,,60,01:00:15,,,,,,,,,,,,,
,1401815,479632,David Hodson,M50,HH,GBR,2 VM WO,10:14:44,11:16:18,01:01:34,N,11,,,,,,,,,,,,,,,,,,,27,31,00:00:46,,96,00:01:56,,42,00:03:07,,41,00:03:49,,98,00:04:22,,56,00:06:34,,38,00:11:13,,33,00:14:42,,100,00:16:42,,44,00:19:28,,40,00:21:27,,39,00:22:09,,37,00:23:44,,49,00:25:11,,36,00:26:57,,104,00:32:01,,34,00:34:27,,58,00:40:46,,47,00:44:54,,52,00:47:06,,93,00:49:12,,48,00:52:14,,95,00:54:05,,32,00:59:00,,101,01:00:15,,103,01:01:02,,60,01:01:29,,,,,,,,,,,,,
,530815,139361,Alan Leakey,M60,SLOW,GBR,2 VM WO,10:22:44,11:26:13,01:03:29,N,12,,,,,,,,,,,,,,,,,,,27,31,00:00:44,,96,00:02:12,,42,00:03:30,,41,00:04:10,,98,00:04:40,,56,00:07:29,,38,00:12:27,,33,00:16:31,,100,00:18:22,,44,00:21:01,,40,00:23:04,,39,00:23:45,,37,00:25:31,,49,00:26:52,,36,00:28:49,,104,00:33:20,,34,00:35:51,,58,00:42:24,,47,00:46:42,,52,00:48:21,,93,00:51:03,,48,00:53:55,,95,00:55:47,,32,01:00:50,,101,01:02:05,,103,01:02:57,,60,01:03:23,,,,,,,,,,,,,
,400480,102141,Graham Thomas,M50,SAX,GBR,2 VM WO,11:04:46,12:11:40,01:06:54,N,13,,,,,,,,,,,,,,,,,,,27,31,00:00:51,,96,00:02:25,,42,00:03:44,,41,00:04:27,,98,00:05:00,,56,00:07:27,,38,00:12:25,,33,00:16:28,,100,00:18:52,,44,00:21:48,,40,00:23:53,,39,00:24:33,,37,00:26:33,,49,00:28:02,,36,00:30:25,,104,00:35:33,,34,00:38:18,,58,00:44:54,,47,00:49:08,,52,00:50:49,,93,00:53:37,,48,00:56:52,,95,00:58:37,,32,01:03:56,,101,01:05:12,,103,01:06:09,,60,01:06:47,,,,,,,,,,,,,
,7965047,965047,John Marsh,M45,SO,GBR,2 VM WO,09:39:46,10:47:01,01:07:15,N,14,,,,,,,,,,,,,,,,,,,27,31,00:01:15,,96,00:02:48,,42,00:04:40,,41,00:05:27,,98,00:06:13,,56,00:09:06,,38,00:13:49,,33,00:17:40,,100,00:19:50,,44,00:22:52,,40,00:24:50,,39,00:25:29,,37,00:28:13,,49,00:29:36,,36,00:32:14,,104,00:36:29,,34,00:38:45,,58,00:44:40,,47,00:48:39,,52,00:51:44,,93,00:53:59,,48,00:56:26,,95,00:58:10,,32,01:03:45,,101,01:05:16,,103,01:06:05,,60,01:07:07,,,,,,,,,,,,,
,361595,461431,Andy Ward,M50,SO,GBR,2 VM WO,10:10:46,11:26:28,01:15:42,N,15,,,,,,,,,,,,,,,,,,,27,31,00:01:53,,96,00:03:15,,42,00:04:49,,41,00:06:33,,98,00:07:12,,56,00:10:01,,38,00:15:19,,33,00:19:37,,100,00:22:59,,44,00:26:06,,40,00:28:42,,39,00:29:36,,37,00:31:40,,49,00:33:10,,36,00:35:44,,104,00:42:18,,34,00:44:56,,58,00:52:13,,47,00:56:55,,52,00:59:12,,93,01:02:16,,48,01:05:30,,95,01:07:12,,32,01:12:54,,101,01:14:14,,103,01:15:03,,60,01:15:37,,,,,,,,,,,,,
,203251,101646,Sarah Scarbrough,W21,MV,,2 VM WO,11:20:46,12:39:15,01:18:29,N,16,,,,,,,,,,,,,,,,,,,27,31,00:01:06,,96,00:02:52,,42,00:04:27,,41,00:05:16,,98,00:06:01,,56,00:09:05,,38,00:14:46,,33,00:18:49,,100,00:21:15,,44,00:25:20,,40,00:31:02,,39,00:31:57,,37,00:33:54,,49,00:35:19,,36,00:37:28,,104,00:42:58,,34,00:45:41,,58,00:53:21,,47,00:58:06,,52,01:00:27,,93,01:03:21,,48,01:06:53,,95,01:09:24,,32,01:15:01,,101,01:16:34,,103,01:17:36,,60,01:18:20,,,,,,,,,,,,,
,221214,358082,Clare Todd,W35,LOK,GBR,2 VM WO,10:58:45,12:17:28,01:18:43,N,17,,,,,,,,,,,,,,,,,,,27,31,00:01:02,,96,00:02:36,,42,00:04:08,,41,00:04:57,,98,00:05:36,,56,00:08:24,,38,00:14:30,,33,00:19:18,,100,00:21:31,,44,00:24:50,,40,00:27:14,,39,00:28:31,,37,00:31:55,,49,00:33:27,,36,00:37:09,,104,00:42:57,,34,00:45:27,,58,00:53:14,,47,00:57:55,,52,01:00:29,,93,01:03:16,,48,01:06:40,,95,01:09:18,,32,01:15:10,,101,01:16:55,,103,01:17:54,,60,01:18:35,,,,,,,,,,,,,
,236287,381391,Naomi Drewitt,W35,DFOK,GBR,2 VM WO,09:51:46,11:13:18,01:21:32,N,18,,,,,,,,,,,,,,,,,,,27,31,00:01:08,,96,00:02:41,,42,00:04:16,,41,00:05:07,,98,00:05:49,,56,00:09:16,,38,00:15:38,,33,00:20:49,,100,00:23:45,,44,00:27:36,,40,00:30:21,,39,00:31:27,,37,00:34:04,,49,00:35:58,,36,00:39:11,,104,00:44:42,,34,00:47:36,,58,00:55:30,,47,01:00:37,,52,01:03:03,,93,01:06:03,,48,01:09:38,,95,01:11:54,,32,01:17:56,,101,01:19:47,,103,01:20:45,,60,01:21:26,,,,,,,,,,,,,
,7201286,405671,Paul Caban,M50,INT,GBR,2 VM WO,09:48:46,10:37:25,00:48:39,N,,m23,,,,,,,,,,,,,,,,,,27,31,00:00:36,,96,00:01:43,,42,00:05:19,,41,00:05:50,,98,00:06:15,,56,00:07:56,,38,00:11:42,,33,00:14:24,,100,00:15:51,,44,00:17:52,,40,00:19:23,,39,00:19:58,,37,00:21:17,,49,00:22:12,,36,00:23:43,,104,00:27:24,,34,00:29:03,,58,00:33:37,,47,00:36:32,,52,00:37:54,,93,00:39:33,,48,00:41:33,,95,,,32,00:46:43,,101,00:47:41,,103,00:48:13,,60,00:48:32,,,,,,,,,,,,,
,531976,203442,Valerie Suter,W35,SLOW,GBR,2 VM WO,09:37:49,10:28:33,00:50:44,N,,m23,,,,,,,,,,,,,,,,,,27,31,00:00:38,,96,00:01:46,,42,00:02:47,,41,00:03:21,,98,00:03:48,,56,00:05:56,,38,00:09:51,,33,00:12:47,,100,00:14:23,,44,00:16:31,,40,01:15:26,,39,00:18:36,,37,00:20:10,,49,00:21:08,,36,00:22:37,,104,00:26:44,,34,00:28:38,,58,00:33:17,,47,00:36:41,,52,00:37:57,,93,00:39:32,,48,00:41:37,,95,,,32,00:48:33,,101,00:49:40,,103,00:50:16,,60,00:50:40,,,,,,,,,,,,,
,1357916,171448,David Frampton,M40,HH,GBR,2 VM WO,09:43:46,10:34:40,00:50:54,N,,m23,,,,,,,,,,,,,,,,,,27,31,00:00:44,,96,00:01:54,,42,00:02:58,,41,00:03:34,,98,00:04:06,,56,00:06:20,,38,00:10:22,,33,00:13:44,,100,00:15:18,,44,00:17:34,,40,01:16:34,,39,00:19:53,,37,00:21:18,,49,00:22:22,,36,00:23:56,,104,00:27:20,,34,00:29:10,,58,00:34:10,,47,00:37:18,,52,00:38:45,,93,00:40:29,,48,00:42:29,,95,,,32,00:48:46,,101,00:49:51,,103,00:50:26,,60,00:50:49,,,,,,,,,,,,,
,942911,182651,Alan Hickling,M50,SAX,GBR,2 VM WO,09:31:45,10:24:51,00:53:06,N,,m23,,,,,,,,,,,,,,,,,,27,31,00:00:52,,96,00:01:55,,42,00:03:03,,41,00:03:35,,98,00:04:03,,56,00:06:12,,38,00:10:26,,33,00:13:34,,100,00:15:12,,44,00:17:26,,40,01:16:32,,39,00:19:47,,37,00:21:04,,49,00:22:19,,36,00:24:05,,104,00:27:51,,34,00:29:39,,58,00:35:04,,47,00:38:27,,52,00:40:33,,93,00:42:36,,48,00:45:01,,95,,,32,00:50:59,,101,00:52:04,,103,00:52:39,,60,00:53:01,,,,,,,,,,,,,
,1117218,130618,Stu Levene,M45,HH,GBR,2 VM WO,09:34:45,10:33:21,00:58:36,N,,m23,,,,,,,,,,,,,,,,,,27,31,00:00:51,,96,00:02:06,,42,00:03:19,,41,00:03:59,,98,00:04:32,,56,00:07:00,,38,00:11:25,,33,00:14:58,,100,00:16:46,,44,00:19:40,,40,01:19:07,,39,00:22:32,,37,00:24:07,,49,00:25:17,,36,00:27:08,,104,00:30:46,,34,00:33:06,,58,00:38:39,,47,00:42:10,,52,00:43:40,,93,00:45:43,,48,00:48:14,,95,,,32,00:56:17,,101,00:57:29,,103,00:58:03,,60,00:58:31,,,,,,,,,,,,,
,220339,448561,Neill Wates,M40,DFOK,GBR,2 VM WO,09:24:46,10:24:57,01:00:11,N,,m23,,,,,,,,,,,,,,,,,,27,31,00:00:50,,96,00:02:22,,42,00:03:35,,41,00:04:11,,98,00:04:44,,56,00:07:05,,38,00:11:33,,33,00:15:23,,100,00:17:07,,44,00:19:46,,40,00:21:39,,39,00:22:25,,37,00:24:02,,49,00:25:18,,36,00:27:17,,104,00:31:38,,34,00:33:49,,58,00:39:25,,47,00:43:23,,52,00:44:56,,93,00:47:11,,48,00:49:52,,95,,,32,00:57:30,,101,00:58:52,,103,00:59:42,,60,01:00:03,,,,,,,,,,,,,
,300447,,Kathryn Heppinstall,W35,BAOC,,2 VM WO,09:58:45,11:26:30,01:27:45,N,,w8,,,,,,,,,,,,,,,,,,27,31,00:01:02,,96,00:02:32,,42,00:04:02,,41,00:04:56,,98,00:05:32,,56,00:09:20,,38,00:16:33,,33,,,100,00:23:43,,44,00:27:13,,40,00:38:19,,39,00:39:15,,37,00:41:28,,49,00:43:00,,36,00:45:36,,104,00:51:18,,34,00:54:05,,58,01:01:34,,47,01:06:36,,52,01:08:41,,93,01:11:14,,48,01:14:20,,95,01:16:36,,32,01:22:47,,101,01:24:28,,103,01:27:01,,60,01:27:36,,,,,,,,,,,,,
,9992706,247701,Gavin Clegg,M55,WSX,GBR,3 SVM VW,10:32:44,11:10:41,00:37:57,N,1,,,,,,,,,,,,,,,,,,,26,59,00:00:32,,100,00:01:40,,94,00:03:00,,34,00:04:40,,35,00:08:17,,36,00:09:48,,37,00:11:21,,49,00:12:20,,92,00:13:02,,40,00:13:28,,41,00:15:00,,42,00:15:40,,98,00:16:16,,44,00:17:51,,45,00:21:25,,46,00:23:01,,48,00:25:34,,93,00:27:26,,51,00:28:06,,52,00:28:57,,53,00:30:04,,95,00:32:03,,97,00:32:29,,43,00:36:58,,105,00:37:48,,60,00:37:53,,,,,,,,,,,,,,,,
,1396122,449881,Philip Eeles,M55,SOC,GBR,3 SVM VW,10:51:45,11:33:21,00:41:36,N,2,,,,,,,,,,,,,,,,,,,26,59,00:00:45,,100,00:01:50,,94,00:03:11,,34,00:05:03,,35,00:09:08,,36,00:10:42,,37,00:12:24,,49,00:13:29,,92,00:14:14,,40,00:14:41,,41,00:16:09,,42,00:16:56,,98,00:17:38,,44,00:19:27,,45,00:23:23,,46,00:25:26,,48,00:28:07,,93,00:30:15,,51,00:31:02,,52,00:31:58,,53,00:33:13,,95,00:35:17,,97,00:35:49,,43,00:40:20,,105,00:41:20,,60,00:41:30,,,,,,,,,,,,,,,,
,9560822,294071,Ian Ditchfield,M55,MV,GBR,3 SVM VW,10:44:43,11:27:22,00:42:39,N,3,,,,,,,,,,,,,,,,,,,26,59,00:00:37,,100,00:01:48,,94,00:03:10,,34,00:04:57,,35,00:08:50,,36,00:10:24,,37,00:12:01,,49,00:13:51,,92,00:14:51,,40,00:15:19,,41,00:16:39,,42,00:17:22,,98,00:18:06,,44,00:19:45,,45,00:23:26,,46,00:25:08,,48,00:27:42,,93,00:31:38,,51,00:32:24,,52,00:33:16,,53,00:34:30,,95,00:36:32,,97,00:37:07,,43,00:41:24,,105,00:42:25,,60,00:42:33,,,,,,,,,,,,,,,,
,32942,100561,Nick Hale,M55,SN,GBR,3 SVM VW,10:12:45,10:56:41,00:43:56,N,4,,,,,,,,,,,,,,,,,,,26,59,00:00:42,,100,00:01:57,,94,00:03:23,,34,00:05:15,,35,00:09:13,,36,00:11:03,,37,00:13:00,,49,00:13:58,,92,00:14:51,,40,00:15:20,,41,00:16:51,,42,00:17:43,,98,00:18:32,,44,00:20:25,,45,00:24:25,,46,00:26:26,,48,00:29:22,,93,00:31:36,,51,00:32:28,,52,00:33:31,,53,00:34:54,,95,00:37:09,,97,00:38:12,,43,00:42:46,,105,00:43:43,,60,00:43:50,,,,,,,,,,,,,,,,